Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-11-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA-PM-Acopiara-2023.pdf
None;ANUAL;2022;2021-12-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA-PM-Acopiara-2022.pdf
None;ANUAL;2021;2020-06-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORÇAMENTÁRIA_ANUAL-2021.pdf
None;ANUAL;2020;2019-07-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORÇAMENTÁRIA_ANUAL.2020.pdf
None;ANUAL;2019;2018-11-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2019.pdf
None;ANUAL;2018;2017-10-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2018.pdf
None;ANUAL;2017;2016-12-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2017.pdf
None;ANUAL;2016;2015-10-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2016.pdf
None;ANUAL;2015;2014-11-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2015.pdf
None;ANUAL;2014;2013-12-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2014.pdf
None;ANUAL;2013;2012-11-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2013.pdf
