Número;Data do contrato;Contratado;Objeto
20219024;2021-09-14;12;PRESTAÇÃO DE SERVIÇO DE DETETIZAÇÃO CONTRA PRAGAS, INSETOS, CUPINS, BARATAS, RATOS, ETC, DO PODER LEGISLATIVO MUNICIPAL DE ACOPIARA
02090001/21;2021-09-13;20;REALIZAR O TREINAMENTO E A CAPACITAÇÃO DOS SERVIDORES E VEREADORES DA CÂMARA MUNICIPAL DE ACOPIARA QUANTO AOS PROCEDIMENTOS ALUSIVOS AOS SISTEMA INTEGRADO DE GESTÃO LEGISLATIVA PELO PODER LEGISLATIVO MUNICIPAL
20219025;2021-09-09;11;PRESTAÇÃO DE SERVIÇOS COM ASSESSORIA E CONSULTORIA NA ELABORAÇÃO DA PROPOSTA ORÇAMENTÁRIA ANUAL - PLOA CORRESPONDENTE AO EXERCICIO DE 2022 DO PODER LEGISLATIVO MUNICIPAL DE ACOPIARA - CE.
20219022;2021-06-11;21;Registrar, relacionar e catalogar os autos dos processos arquivados, implementando procedimentos organizacionais adequados ao acervo arquivístico, visando a preservação de documentos e a agilização do acesso à informação.
20219018;2021-03-10;13;Prestação de serviços de locação de impressoras e microcomputadores destinados ao funcionamento do Poder Legislativo Municipal de Acopiara.
20219017;2021-03-08;13;Prestação de serviços de digitalização de documentos em formato pdf e armazenamento eletrônico da documentação do Poder Legislativo de Acopiara.
20219019;2021-03-03;14;Prestação de serviços de sistema de acesso remoto junto a Câmara Municipal de Acopiara.
20219014;2021-02-26;3;Prestação de serviço de mídia visual e confecção de carimbos para atender as necessidades da Câmara Municipal de Acopiara.
20219015;2021-02-24;6;Aquisição de salgados em geral destinadas fornecer durante as sessões ordinárias, extraordinárias e demais eventos realizados na Câmara Municipal de Acopiara.
20219013;2021-02-10;8;Prestação de serviços para pintura predial, com fornecimento de material por conta da contratada, de interesse da Câmara Municipal de Acopiara.
20219012;2021-02-08;12;Aquisição de quadros, carteiras e agendas destinadas ao Poder Legislativo Municipal de Acopiara.
20219007;2021-02-02;15;Aquisição de material de limpeza, copa e cozinha e gêneros de alimentação destinados ao funcionamento do Poder Legislativo Municipal de Acopiara.
20219010;2021-02-01;5;Prestação de serviços, locação de software, manutenção, diagramação e ambientação do site da Câmara Municipal de Acopiara, sistema eletrônico do serviço de informações ao cidadão ( e-SIC ) e ouvidorias.
20219006;2021-02-01;15;Aquisição de agua mineral e garrafão destinado ao funcionamento do Poder Legislativo Municipal de Acopiara.
20219005;2021-02-01;9;Aquisição de material de expediente destinado a manutenção do funcionamento do Poder Legislativo Municipal de Acopiara.
20219003;2021-01-11;4;Serviços especializados no acompanhamento das atividades administrativas e financeiras junto a Câmara Municipal de Acopiara.
20219002;2021-01-11;19;Serviços técnicos especializados para orientação e organização nos atos legislativos para o inicio de gestão da mesa diretora para biênio de 2021/2022, para atender as necessidades institucionais da Câmara Municipal de Acopiara.
20219008;2021-01-08;10;Fornecimento de link de internet com velocidade de 40mbps em proveito do Poder Legislativo Municipal de Acopiara.
20219004;2021-01-07;18;Locação de sistema de folha de pagamento - gestão de recursos humanos em proveito do Poder Legislativo Municipal de Acopiara.
20219001;2021-01-07;16;Disponibilização de acesso a banco de dados especifico com informações atualizadas de preços praticados no mercado, valores de referencia e Altas de Registro de Preços para servir subsidio às contratações e aquisições a serem realizadas pela contratante, nos termos do Art 15, inciso V da Lei Federal n° 8.666/93
20219009;2021-01-06;7;Locação de imóvel para funcionamento da sede do Poder Legislativo Municipal de Acopiara e o anexo que servirá como garagem.
20219022;2012-08-10;21;Prestação de serviço de capacitação de servidores do poder legislativo municipal na elaboração de atos administrativos e proposições com suas respectivas tramitações da Câmara Municipal de Acopiara.
