Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1;2022;2022-02-15;17;Dispõe sobre a dispensa de licitação, na forma eletrônica, de que trata a Lei nº 14.133, de 1º de abril de 2021, e institui o Sistema de Dispensa Eletrônica, no âmbito da Câmara Municipal de Acopiara.;Municipal;
41;2021;2021-10-28;1;LEI MUNICIPAL Nº2060;Municipal;
40;2021;2021-10-28;1;LEI MUNICIPAL Nº2059;Municipal;
39;2021;2021-10-28;1;LEI MUNICIPAL Nº2058;Municipal;
38;2021;2021-10-28;1;LEI MUNICIPAL Nº2057;Municipal;
37;2021;2021-10-28;1;LEI MUNICIPAL Nº2056;Municipal;
36;2021;2021-10-28;1;LEI MUNICIPAL Nº2055;Municipal;
35;2021;2021-10-28;1;LEI MUNICIPAL Nº2054;Municipal;
34;2021;2021-10-28;1;LEI MUNICIPAL Nº2053;Municipal;
33;2021;2021-10-28;1;LEI MUNICIPAL Nº2052;Municipal;
32;2021;2021-10-28;1;LEI MUNICIPAL Nº2051;Municipal;
30;2021;2021-10-05;1;LEI MUNICIPAL Nº2049;Municipal;
29;2021;2021-10-01;1;LEI MUNICIPAL Nº2048;Municipal;
28;2021;2021-10-01;1;LEI MUNICIPAL Nº2047;Municipal;
27;2021;2021-10-01;1;LEI MUNICIPAL Nº2046;Municipal;
26;2021;2021-10-01;1;LEI MUNICIPAL Nº2045;Municipal;
25;2021;2021-10-01;1;LEI MUNICIPAL Nº2044;Municipal;
31;2021;2021-09-27;1;LEI MUNICIPAL Nº2050;Municipal;
24;2021;2021-09-24;1;LEI MUNICIPAL Nº2043;Municipal;
23;2021;2021-09-24;1;LEI MUNICIPAL Nº2042;Municipal;
22;2021;2021-09-24;1;LEI MUNICIPAL Nº2041;Municipal;
21;2021;2021-09-24;1;LEI MUNICIPAL Nº2040;Municipal;
20;2021;2021-09-24;1;LEI MUNICIPAL Nº2039;Municipal;
19;2021;2021-09-14;1;LEI MUNICIPAL Nº2038;Municipal;
