Número;Data;Ementa;tipo
045/2021;2021-08-02;;1
044/2021;2021-08-02;;1
043/2021;2021-08-02;;1
042/2021;2021-08-02;;1
041/2021;2021-08-02;;1
040/2021;2021-07-26;;1
039/2021;2021-07-01;;1
038/2021;2021-06-30;;1
037/2021;2021-06-30;;1
036/2021;2021-06-30;;1
035/2021;2021-06-30;;1
034/2021;2021-06-30;;1
033/2021;2021-06-30;;1
032/2021;2021-06-23;;1
031/2021;2021-06-01;;1
030/2021;2021-05-06;;1
029/2021;2021-05-05;;1
028/2021;2021-05-05;;1
027/2021;2021-05-05;;1
026/2021;2021-05-05;;1
025/2021;2021-03-03;;1
024/2021;2021-03-03;;1
023/2021;2021-02-26;;1
022/2021;2021-02-10;;1
021/2021;2021-02-10;;1
002/2021;2021-02-04;;1
019/2021;2021-02-01;;1
018/2021;2021-02-01;;1
017/2021;2021-02-01;;1
016/2021;2021-02-01;;1
015/2021;2021-02-01;;1
014/2021;2021-01-11;;1
013/2021;2021-01-11;;1
012/2021;2021-01-11;;1
011/2021;2021-01-11;;1
009/2021;2021-01-11;;1
008/2021;2021-01-04;;1
007/2021;2021-01-04;;1
006/2021;2021-01-04;;1
005/2021;2021-01-04;;1
004/2021;2021-01-04;;1
003/2021;2021-01-04;;1
001/2021;2021-01-04;;1
