Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_3º_QUADRIMESTRE.pdf
2;QUADRIMESTRE;2023;2023-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_Quadrimestre_de_2023_-_Câmara_de_Acopiara.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1º_Quadrimestre_de_2023_-_Câmara_de_Acopiara.pdf
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/NV.pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/rgf_1yTrGH0.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_1º_QUADRIMESTRE_2022.pdf
3;QUADRIMESTRE;2021;2022-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/EDITAL_CERTIDÃO_E_RGF.pdf
2;QUADRIMESTRE;2021;2021-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Relatório_de_Gestão_Fiscal.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_Uv4p8AZ.pdf
3;QUADRIMESTRE;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Relatório_de_Gestão_Fiscal_-_RGF_CM_ACOPIARA.pdf
2;QUADRIMESTRE;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2020_0000001.pdf
1;QUADRIMESTRE;2020;2020-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2020_0000001_Fqrv1La.pdf
3;QUADRIMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2019_0000001_KUqswoK.pdf
2;QUADRIMESTRE;2019;2019-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2019_0000001_3sfwP6z.pdf
1;QUADRIMESTRE;2019;2019-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_1_Quadrimestre_2019_0000001_3sRXJvc.pdf
3;QUADRIMESTRE;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_3_Quadrimestre_2018_0000001_CLgrFEN.pdf
2;QUADRIMESTRE;2018;2018-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2018_0000001_gQR3afl.pdf
1;QUADRIMESTRE;2018;2018-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2018_0000001_Ipqmi45.pdf
3;QUADRIMESTRE;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__3__2017_0000001.pdf
2;QUADRIMESTRE;2017;2017-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Quadrimestre_2017_0000001_O0bjJYK.pdf
1;QUADRIMESTRE;2017;2017-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2017_0000001_rF649sU.pdf
3;QUADRIMESTRE;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_3_Quadrimestre_2016_0000001_QWyIjrT.pdf
2;QUADRIMESTRE;2016;2016-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2__2016.pdf
1;QUADRIMESTRE;2016;2016-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__1__2016.pdf
3;QUADRIMESTRE;2015;2016-02-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__3__2015.pdf
2;QUADRIMESTRE;2015;2015-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2__2015.pdf
1;QUADRIMESTRE;2015;2015-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__1__2015.pdf
3;QUADRIMESTRE;2014;2015-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__3__2014.pdf
